Cognom de la persona:  MARIAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=163307
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;12012;9;0,01;..;..
Barcelonès;22189;9;0,00;..;..
Gironès;5117;7;0,04;..;..
Montsià;1600;8;0,12;..;..
Osona;5264;6;0,04;..;..
Segrià;5959;7;0,03;..;..
Tarragonès;5510;8;0,03;..;..
Vallès Occidental;17301;..;..;5;0,00
Total;13477;69;0,00;13;0,00

