Search surname: «burgo». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BURGO,52,000,67,000
With the search word (2†),8,000,12,000
DEL BURGO,..,..,7,000
MARTIN DEL BURGO,5,000,4,000
With the search particle (9†),2.978,038,2.832,036
BURGOS,2.862,037,2.729,035
BURGOA,53,000,47,000
PEREZ DE BURGOS,12,000,15,000
BURGOS BOSCH,5,000,16,000
BURGOSBOSCH,13,000,..,..
DIAZ DE BURGOS,10,000,..,..
DE BURGOS,6,000,4,000
ORLANDISHABSBURGO,..,..,4,000
HAMBURGO,4,000,..,..

