Cognom de la persona:  GOMIS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285703
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;299;22;0,48;26;0,57
Alt Empordà;2248;11;0,08;5;0,03
Alt Penedès;1126;16;0,14;11;0,10
Alt Urgell;1310;..;..;4;0,20
Anoia;1209;11;0,09;19;0,15
Bages;1505;18;0,10;15;0,08
Baix Camp;336;97;0,49;65;0,33
Baix Ebre;2261;..;..;4;0,05
Baix Empordà;2767;8;0,06;4;0,03
Baix Llobregat;2127;46;0,06;40;0,05
Baix Penedès;724;23;0,20;16;0,14
Barcelonès;1137;255;0,11;218;0,10
Cerdanya;793;4;0,21;4;0,21
Conca de Barberà;901;4;0,20;..;..
Garraf;1396;13;0,08;14;0,09
Garrigues;254;15;0,79;12;0,63
Gironès;2847;9;0,05;8;0,04
Maresme;489;140;0,30;109;0,24
Montsià;1194;6;0,09;7;0,10
Osona;1334;21;0,13;13;0,08
Pallars Jussà;926;5;0,38;..;..
Priorat;103;22;2,38;12;1,30
Segrià;826;44;0,21;34;0,16
Selva;1091;18;0,10;25;0,14
Tarragonès;597;60;0,23;56;0,21
Vallès Occidental;1768;57;0,06;68;0,07
Vallès Oriental;1346;37;0,09;44;0,11
Total;1029;980;0,13;853;0,11

