Búsqueda por apellido:«arkan». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (11†);463;0,06;162;0,02
ABARKAN;116;0,01;45;0,00
AZARKAN;74;0,00;45;0,00
BARKANI;88;0,01;23;0,00
ABARKANE;56;0,00;12;0,00
EL BARKANI;48;0,00;11;0,00
BARKAN;13;0,00;7;0,00
BARKANE;16;0,00;..;..
AL BARKANI;12;0,00;..;..
AZARKANE;..;..;6;0,00
ZARKANI;6;0,00;..;..
AL BARKANE;4;0,00;..;..

