Surname of the person:  PREDA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=122665&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,4.987,5,003,..,..
Baix Ebre,3.451,4,005,..,..
Baix Llobregat,8.708,12,001,..,..
Barcelonès,18.137,15,000,..,..
Gironès,2.982,16,008,..,..
Segrià,7.476,5,002,..,..
Tarragonès,7.482,6,002,..,..
Vallès Occidental,19.499,5,000,..,..
Vallès Oriental,6.034,11,003,..,..
Total,9.962,109,001,16,000

