Cognom de la persona:  LARENA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=74494
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Empordà;3520;5;0,04;4;0,03
Baix Llobregat;6949;15;0,02;4;0,00
Barcelonès;5567;32;0,01;44;0,02
Maresme;9432;..;..;6;0,01
Selva;7569;..;..;4;0,02
Tarragonès;8556;..;..;4;0,02
Vallès Occidental;11585;4;0,00;7;0,00
Vallès Oriental;6034;5;0,01;8;0,02
Total;7895;74;0,00;96;0,01

