Cognom de la persona:  SANJUAN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209230
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;677;835;0,17;942;0,19
Comarques Gironines;1203;98;0,13;68;0,09
Camp de Tarragona;709;105;0,20;104;0,19
Terres de l'Ebre;712;39;0,21;32;0,18
Ponent;273;177;0,48;183;0,50
Comarques Centrals;1107;56;0,13;54;0,13
Alt Pirineu i Aran;412;28;0,38;27;0,36
Penedès;912;74;0,15;73;0,15
Total;658;1412;0,18;1483;0,19

