Cognom de la persona:  TELLO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170232
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;655;906;0,18;935;0,19
Comarques Gironines;950;102;0,13;113;0,15
Camp de Tarragona;651;116;0,22;109;0,20
Terres de l'Ebre;1533;8;0,04;19;0,10
Ponent;1229;49;0,13;43;0,12
Comarques Centrals;1267;47;0,11;47;0,11
Alt Pirineu i Aran;1155;4;0,05;17;0,23
Penedès;586;124;0,25;108;0,22
Total;702;1356;0,17;1391;0,18

