Apellido de la persona:  JULIA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40939&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;366;52;0,36;45;0,31
Alt Penedès;122;137;1,24;103;0,93
Alt Urgell;36;58;2,83;39;1,90
Anoia;611;31;0,25;32;0,26
Bages;962;25;0,14;29;0,16
Baix Camp;1014;27;0,14;27;0,14
Baix Ebre;1001;7;0,09;12;0,15
Baix Empordà;307;57;0,41;51;0,37
Baix Llobregat;436;248;0,30;234;0,28
Baix Penedès;928;19;0,17;11;0,10
Barcelonès;454;635;0,28;541;0,24
Berguedà;1402;..;..;6;0,15
Cerdanya;310;11;0,57;9;0,46
Garraf;611;29;0,18;39;0,25
Garrigues;460;5;0,26;9;0,47
Garrotxa;193;49;0,82;47;0,79
Gironès;197;126;0,63;113;0,57
Maresme;177;276;0,60;297;0,64
Moianès;608;4;0,28;4;0,28
Montsià;1194;9;0,13;4;0,06
Osona;847;21;0,13;37;0,22
Pallars Sobirà;113;9;1,25;8;1,11
Pla de l'Estany;131;30;0,91;45;1,37
Ribera d'Ebre;265;15;0,68;13;0,59
Ripollès;585;7;0,27;8;0,31
Segarra;673;11;0,47;..;..
Segrià;1487;21;0,10;22;0,10
Selva;143;124;0,70;130;0,73
Tarragonès;1095;37;0,14;26;0,10
Terra Alta;42;39;3,42;38;3,33
Vallès Occidental;453;284;0,30;232;0,25
Vallès Oriental;328;156;0,37;171;0,41
Total;364;2576;0,33;2395;0,31

