Cognom de la persona:  MONFORT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169784
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;..;..;7;0,15
Alt Empordà;1852;14;0,10;6;0,04
Alt Penedès;1060;13;0,12;16;0,14
Anoia;1619;9;0,07;12;0,10
Bages;1933;13;0,07;12;0,07
Baix Camp;1625;15;0,08;16;0,08
Baix Ebre;420;25;0,31;29;0,36
Baix Empordà;1860;10;0,07;9;0,06
Baix Llobregat;618;184;0,22;145;0,17
Baix Penedès;965;20;0,18;9;0,08
Barcelonès;963;301;0,13;260;0,11
Conca de Barberà;1023;..;..;6;0,30
Garraf;963;19;0,12;23;0,15
Garrotxa;1669;5;0,08;4;0,07
Maresme;1258;59;0,13;36;0,08
Moianès;499;5;0,35;5;0,35
Montsià;186;64;0,93;50;0,73
Noguera;1014;4;0,10;9;0,23
Osona;1480;10;0,06;20;0,12
Pallars Jussà;627;..;..;5;0,38
Ripollès;1527;..;..;4;0,16
Segrià;1147;42;0,20;14;0,07
Selva;1967;7;0,04;15;0,08
Tarragonès;1349;28;0,11;22;0,08
Urgell;1249;..;..;6;0,16
Vallès Occidental;1026;128;0,14;98;0,10
Vallès Oriental;1164;65;0,16;31;0,07
Total;972;1061;0,14;878;0,11

