Apellido de la persona:  CACERES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169664&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;5;0,11;4;0,09
Alt Empordà;235;67;0,46;71;0,49
Alt Penedès;920;22;0,20;12;0,11
Alt Urgell;711;6;0,29;4;0,20
Anoia;540;43;0,34;28;0,22
Aran;242;9;0,88;..;..
Bages;668;35;0,19;44;0,24
Baix Camp;458;63;0,32;58;0,29
Baix Ebre;1169;9;0,11;7;0,09
Baix Empordà;231;71;0,51;65;0,47
Baix Llobregat;290;352;0,42;353;0,42
Baix Penedès;482;23;0,20;37;0,33
Barcelonès;304;823;0,36;905;0,40
Berguedà;622;14;0,35;7;0,17
Cerdanya;362;7;0,36;10;0,51
Garraf;447;51;0,33;37;0,24
Garrigues;1056;..;..;5;0,26
Garrotxa;593;16;0,27;16;0,27
Gironès;141;179;0,90;137;0,69
Maresme;253;207;0,45;224;0,48
Montsià;665;9;0,13;18;0,26
Noguera;1511;..;..;8;0,20
Osona;773;32;0,19;32;0,19
Pla d'Urgell;1355;4;0,11;4;0,11
Pla de l'Estany;816;10;0,30;..;..
Ripollès;951;4;0,16;5;0,20
Segrià;750;34;0,16;52;0,24
Selva;202;95;0,54;95;0,54
Tarragonès;423;80;0,30;80;0,30
Urgell;1249;5;0,13;4;0,11
Vallès Occidental;272;443;0,47;409;0,43
Vallès Oriental;327;180;0,43;148;0,35
Total;315;2908;0,37;2898;0,37

