Cognom de la persona:  CAPILLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1250
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3352;..;..;7;0,05
Alt Penedès;1211;11;0,10;14;0,13
Anoia;2644;4;0,03;7;0,06
Bages;2406;9;0,05;10;0,06
Baix Camp;1112;29;0,15;19;0,10
Baix Ebre;2261;..;..;5;0,06
Baix Empordà;796;19;0,14;28;0,20
Baix Llobregat;912;116;0,14;106;0,13
Baix Penedès;1451;7;0,06;12;0,11
Barcelonès;1024;267;0,12;262;0,11
Garraf;1146;20;0,13;14;0,09
Garrotxa;3130;..;..;4;0,07
Gironès;2418;..;..;18;0,09
Maresme;770;65;0,14;92;0,20
Montsià;270;38;0,55;43;0,63
Osona;3165;5;0,03;7;0,04
Segrià;1516;25;0,12;17;0,08
Selva;2206;11;0,06;8;0,05
Tarragonès;1862;13;0,05;21;0,08
Vallès Occidental;789;163;0,17;132;0,14
Vallès Oriental;1651;31;0,07;33;0,08
Total;1095;851;0,11;870;0,11

