Cerca per cognom: «ivet». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (19†);668;0,09;538;0,07
VIVET;270;0,03;235;0,03
OLIVET;217;0,03;225;0,03
RIVET;30;0,00;7;0,00
CHANIVET;18;0,00;7;0,00
OLIVETS;11;0,00;9;0,00
GANIVET;6;0,00;12;0,00
JOLIVET;9;0,00;4;0,00
POUSIVETT;4;0,00;7;0,00
IVETIC;10;0,00;..;..
OLIVETO;6;0,00;4;0,00
PIVETTA;7;0,00;..;..
NIVET;4;0,00;4;0,00
KANIVETS;6;0,00;..;..
BALLIVET;5;0,00;..;..
CIVETTINI;5;0,00;..;..
DRIVET;4;0,00;..;..
OLIVETTI;4;0,00;..;..
RIVETTI;5;0,00;..;..
PIVETAL;4;0,00;..;..

