Cognom de la persona:  CHAVES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171046
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;..;..;5;0,11
Alt Empordà;1083;22;0,15;13;0,09
Alt Penedès;1298;10;0,09;13;0,12
Anoia;758;26;0,21;24;0,19
Bages;1085;21;0,12;25;0,14
Baix Camp;883;37;0,19;26;0,13
Baix Empordà;1274;16;0,12;13;0,09
Baix Llobregat;426;263;0,32;229;0,27
Baix Penedès;1263;7;0,06;15;0,13
Barcelonès;841;344;0,15;297;0,13
Berguedà;1402;4;0,10;4;0,10
Garraf;1098;19;0,12;17;0,11
Gironès;2180;11;0,06;13;0,07
Maresme;484;126;0,27;126;0,27
Noguera;1157;7;0,18;4;0,10
Osona;930;33;0,20;19;0,11
Segrià;1394;30;0,14;16;0,08
Selva;545;53;0,30;33;0,19
Tarragonès;789;52;0,20;37;0,14
Urgell;2059;..;..;4;0,11
Vallès Occidental;820;141;0,15;145;0,15
Vallès Oriental;855;67;0,16;65;0,16
Total;777;1304;0,17;1161;0,15

