Cognom de la persona:  CASTILLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169839
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;954;9;0,20;6;0,13
Alt Empordà;635;33;0,23;27;0,19
Alt Penedès;677;25;0,23;24;0,22
Anoia;393;51;0,41;48;0,38
Bages;289;75;0,41;95;0,53
Baix Camp;883;27;0,14;36;0,18
Baix Ebre;641;21;0,26;11;0,14
Baix Empordà;978;23;0,17;15;0,11
Baix Llobregat;357;282;0,34;314;0,38
Baix Penedès;413;25;0,22;43;0,38
Barcelonès;465;600;0,26;555;0,24
Berguedà;198;32;0,79;32;0,79
Cerdanya;521;..;..;9;0,46
Garraf;626;35;0,22;32;0,20
Garrotxa;1436;6;0,10;5;0,08
Gironès;1631;18;0,09;15;0,08
Maresme;288;179;0,39;209;0,45
Montsià;1194;7;0,10;6;0,09
Osona;1334;11;0,07;23;0,14
Pla d'Urgell;1709;..;..;5;0,13
Pla de l'Estany;1512;4;0,12;..;..
Ripollès;672;6;0,24;7;0,27
Segrià;1015;26;0,12;38;0,18
Selva;232;88;0,50;85;0,48
Solsonès;430;4;0,29;7;0,51
Tarragonès;465;82;0,31;68;0,26
Urgell;2059;..;..;5;0,13
Vallès Occidental;256;476;0,51;428;0,45
Vallès Oriental;394;153;0,37;124;0,30
Total;399;2319;0,30;2291;0,29

