Cognom de la persona:  ANTON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40913
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;..;..;6;0,13
Alt Empordà;783;24;0,17;24;0,17
Alt Penedès;373;34;0,31;59;0,53
Anoia;758;27;0,22;23;0,18
Bages;668;48;0,27;31;0,17
Baix Camp;367;80;0,41;72;0,36
Baix Ebre;1096;10;0,13;7;0,09
Baix Empordà;589;46;0,33;17;0,12
Baix Llobregat;403;267;0,32;259;0,31
Baix Penedès;390;41;0,36;32;0,28
Barcelonès;273;947;0,42;980;0,43
Cerdanya;1039;5;0,26;..;..
Conca de Barberà;1023;..;..;5;0,25
Garraf;379;59;0,38;45;0,29
Garrotxa;2336;..;..;4;0,07
Gironès;901;34;0,17;29;0,15
Maresme;409;150;0,32;140;0,30
Moianès;456;4;0,28;7;0,49
Montsià;814;10;0,15;11;0,16
Osona;1403;14;0,08;18;0,11
Pallars Jussà;696;..;..;4;0,30
Pla d'Urgell;677;9;0,24;9;0,24
Pla de l'Estany;1200;..;..;5;0,15
Ribera d'Ebre;360;14;0,64;6;0,27
Segrià;530;73;0,34;45;0,21
Selva;713;30;0,17;37;0,21
Solsonès;614;7;0,51;..;..
Tarragonès;284;109;0,41;115;0,44
Urgell;784;6;0,16;9;0,24
Vallès Occidental;384;296;0,31;307;0,33
Vallès Oriental;420;130;0,31;130;0,31
Total;367;2493;0,32;2451;0,31

