Cognom de la persona:  JUAN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61361
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;259;2151;0,44;2159;0,44
Comarques Gironines;291;296;0,38;326;0,42
Camp de Tarragona;407;198;0,37;159;0,30
Terres de l'Ebre;102;294;1,62;242;1,33
Ponent;1117;40;0,11;61;0,17
Comarques Centrals;867;82;0,20;60;0,14
Alt Pirineu i Aran;536;24;0,32;21;0,28
Penedès;347;199;0,40;192;0,38
Total;279;3284;0,42;3220;0,41

