Apellido de la persona:  FORCADELL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=113&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2236;..;..;4;0,09
Anoia;2118;7;0,06;8;0,06
Baix Camp;514;54;0,27;53;0,27
Baix Ebre;228;61;0,77;45;0,57
Baix Empordà;4846;..;..;4;0,03
Baix Llobregat;3058;33;0,04;22;0,03
Barcelonès;2015;136;0,06;117;0,05
Garraf;2810;7;0,04;5;0,03
Gironès;4683;7;0,04;..;..
Maresme;3039;16;0,03;19;0,04
Montsià;17;372;5,41;384;5,59
Tarragonès;1186;28;0,11;30;0,11
Vallès Occidental;4687;24;0,03;14;0,01
Vallès Oriental;3267;8;0,02;21;0,05
Total;1239;769;0,10;750;0,10

