Apellido de la persona:  MACIEL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=168811&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;4752;..;..;6;0,03
Baix Empordà;3901;..;..;5;0,04
Baix Llobregat;3832;18;0,02;23;0,03
Barcelonès;4040;57;0,02;56;0,02
Garraf;3945;..;..;5;0,03
Gironès;5117;4;0,02;4;0,02
Maresme;7131;..;..;10;0,02
Montsià;1483;7;0,10;..;..
Segrià;5959;5;0,02;..;..
Selva;4017;9;0,05;..;..
Tarragonès;5075;4;0,02;6;0,02
Vallès Occidental;8874;12;0,01;4;0,00
Vallès Oriental;11710;..;..;4;0,00
Total;5404;139;0,02;142;0,02

