Apellido de la persona:  TOLEDO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251398&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;806;9;0,20;9;0,20
Alt Empordà;1302;10;0,07;19;0,13
Alt Penedès;1211;20;0,18;5;0,05
Alt Urgell;870;6;0,29;..;..
Anoia;662;32;0,26;26;0,21
Bages;517;57;0,32;44;0,24
Baix Camp;883;37;0,19;26;0,13
Baix Ebre;508;16;0,20;26;0,33
Baix Empordà;458;43;0,31;36;0,26
Baix Llobregat;422;257;0,31;249;0,30
Baix Penedès;612;25;0,22;22;0,20
Barcelonès;471;545;0,24;596;0,26
Berguedà;900;8;0,20;6;0,15
Cerdanya;698;..;..;7;0,36
Garraf;642;38;0,24;28;0,18
Garrotxa;372;21;0,35;29;0,49
Gironès;888;27;0,14;37;0,19
Maresme;638;99;0,21;94;0,20
Montsià;1387;7;0,10;4;0,06
Noguera;651;7;0,18;14;0,36
Osona;1334;16;0,10;18;0,11
Pallars Jussà;926;..;..;4;0,30
Segrià;2038;17;0,08;12;0,06
Selva;728;39;0,22;27;0,15
Tarragonès;1076;27;0,10;37;0,14
Urgell;1249;6;0,16;..;..
Vallès Occidental;575;196;0,21;216;0,23
Vallès Oriental;540;94;0,23;112;0,27
Total;569;1671;0,21;1724;0,22

