Surname of the person:  JABBIE. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=72307&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,5.109,6,004,..,..
Baix Empordà,2.068,12,009,5,004
Baix Llobregat,15.863,6,000,..,..
Barcelonès,26.972,7,000,..,..
Garrotxa,1.540,5,008,5,008
Gironès,641,53,027,36,018
Maresme,3.653,19,004,9,002
Selva,1.118,31,017,11,006
Vallès Occidental,5.957,17,002,11,001
Vallès Oriental,3.668,19,005,6,001
Total,5.518,185,002,90,001

