Cognom de la persona:  PEDRAZA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=64021
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;602;13;0,29;12;0,26
Alt Empordà;2668;8;0,06;5;0,03
Alt Penedès;1211;8;0,07;17;0,15
Anoia;1271;16;0,13;12;0,10
Aran;447;5;0,49;..;..
Bages;1866;11;0,06;15;0,08
Baix Camp;3721;..;..;8;0,04
Baix Empordà;1341;13;0,09;14;0,10
Baix Llobregat;683;145;0,17;151;0,18
Baix Penedès;965;8;0,07;21;0,19
Barcelonès;1147;217;0,10;253;0,11
Garraf;936;25;0,16;19;0,12
Gironès;620;56;0,28;36;0,18
Maresme;937;67;0,14;62;0,13
Montsià;1194;6;0,09;7;0,10
Pla de l'Estany;1095;5;0,15;4;0,12
Ribera d'Ebre;491;6;0,27;8;0,36
Ripollès;1759;..;..;4;0,16
Segrià;2878;5;0,02;14;0,07
Selva;951;30;0,17;19;0,11
Tarragonès;1533;22;0,08;21;0,08
Urgell;1550;6;0,16;..;..
Vallès Occidental;701;172;0,18;163;0,17
Vallès Oriental;537;105;0,25;103;0,25
Total;967;968;0,12;990;0,13

