Cognom de la persona:  ROGER. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82016
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1331;443;0,09;413;0,08
Comarques Gironines;962;110;0,14;103;0,13
Camp de Tarragona;3379;21;0,04;12;0,02
Terres de l'Ebre;2287;11;0,06;5;0,03
Ponent;2492;19;0,05;20;0,05
Comarques Centrals;1721;31;0,07;35;0,08
Alt Pirineu i Aran;1269;7;0,09;12;0,16
Penedès;2474;28;0,06;17;0,03
Total;1436;670;0,09;617;0,08

