Surname of the person:  ALAMO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81664&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,3.406,..,..,5,005
Anoia,868,24,019,20,016
Bages,2.302,10,006,10,006
Baix Camp,2.207,4,002,17,009
Baix Empordà,4.846,5,004,..,..
Baix Llobregat,1.396,74,009,64,008
Baix Penedès,1.697,..,..,13,012
Barcelonès,1.359,172,008,214,009
Gironès,1.181,28,014,19,010
Maresme,2.350,19,004,28,006
Montsià,3.040,..,..,4,006
Pla de l'Estany,816,11,033,..,..
Selva,3.684,7,004,..,..
Tarragonès,1.397,25,009,23,009
Vallès Occidental,1.064,104,011,114,012
Vallès Oriental,1.419,39,009,37,009
Total,1.612,540,007,593,008

