Cognom de la persona:  FABRA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126903
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1451;397;0,08;379;0,08
Comarques Gironines;1464;77;0,10;57;0,07
Camp de Tarragona;705;95;0,18;115;0,21
Terres de l'Ebre;76;318;1,75;334;1,84
Ponent;1655;38;0,10;27;0,07
Comarques Centrals;3634;17;0,04;9;0,02
Alt Pirineu i Aran;346;41;0,55;23;0,31
Penedès;2088;22;0,04;34;0,07
Total;953;1005;0,13;978;0,13

