Cognom de la persona:  PUERTO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61338
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;863;26;0,18;18;0,12
Alt Penedès;462;36;0,32;38;0,34
Anoia;1504;8;0,06;15;0,12
Bages;903;31;0,17;27;0,15
Baix Camp;897;26;0,13;36;0,18
Baix Ebre;831;16;0,20;8;0,10
Baix Empordà;1341;9;0,06;18;0,13
Baix Llobregat;674;146;0,18;153;0,18
Baix Penedès;873;13;0,12;19;0,17
Barcelonès;743;358;0,16;384;0,17
Garraf;541;33;0,21;42;0,27
Garrotxa;2666;4;0,07;..;..
Gironès;576;45;0,23;53;0,27
Maresme;601;119;0,26;84;0,18
Montsià;1194;8;0,12;5;0,07
Osona;1334;19;0,11;15;0,09
Pla de l'Estany;1200;6;0,18;..;..
Ripollès;727;5;0,20;7;0,27
Segrià;1547;18;0,08;23;0,11
Selva;801;32;0,18;28;0,16
Tarragonès;1229;37;0,14;19;0,07
Vallès Occidental;941;110;0,12;139;0,15
Vallès Oriental;559;103;0,25;97;0,23
Total;778;1215;0,16;1246;0,16

