Cognom de la persona:  SEBASTIA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245020
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1611;350;0,07;345;0,07
Comarques Gironines;3028;33;0,04;26;0,03
Camp de Tarragona;1261;50;0,09;61;0,11
Terres de l'Ebre;140;175;0,96;215;1,18
Ponent;1901;17;0,05;38;0,10
Comarques Centrals;2938;19;0,05;15;0,04
Alt Pirineu i Aran;595;26;0,35;15;0,20
Penedès;1555;26;0,05;54;0,11
Total;1286;696;0,09;769;0,10

