Apellido de la persona:  COMI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=465&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;3472;8;0,04;4;0,02
Baix Ebre;409;29;0,36;27;0,34
Baix Llobregat;11127;9;0,01;..;..
Barcelonès;12430;18;0,00;9;0,00
Maresme;1304;45;0,10;47;0,10
Montsià;295;43;0,63;30;0,44
Tarragonès;1430;26;0,10;21;0,08
Vallès Occidental;22602;..;..;4;0,00
Total;4562;192;0,02;153;0,02

