Apellido de la persona:  LLEIXA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254835&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;4;0,09;..;..
Alt Empordà;4047;6;0,04;..;..
Alt Penedès;731;28;0,25;17;0,15
Anoia;3676;..;..;4;0,03
Bages;4556;..;..;7;0,04
Baix Camp;1625;11;0,06;20;0,10
Baix Ebre;68;171;2,15;164;2,06
Baix Empordà;2991;7;0,05;4;0,03
Baix Llobregat;2715;32;0,04;32;0,04
Baix Penedès;1529;7;0,06;11;0,10
Barcelonès;1972;148;0,06;110;0,05
Conca de Barberà;901;4;0,20;..;..
Garraf;3013;5;0,03;6;0,04
Gironès;5619;5;0,03;..;..
Maresme;2306;31;0,07;17;0,04
Montsià;42;190;2,76;214;3,11
Osona;4726;4;0,02;..;..
Ribera d'Ebre;395;8;0,36;10;0,46
Tarragonès;1397;21;0,08;27;0,10
Terra Alta;481;4;0,35;..;..
Vallès Occidental;2269;46;0,05;46;0,05
Vallès Oriental;3003;15;0,04;17;0,04
Total;1271;759;0,10;731;0,09

