Cognom de la persona:  JESUS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81988
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;823;730;0,15;710;0,14
Comarques Gironines;2388;40;0,05;38;0,05
Camp de Tarragona;1457;51;0,10;42;0,08
Terres de l'Ebre;3287;6;0,03;4;0,02
Ponent;3021;19;0,05;11;0,03
Comarques Centrals;2526;17;0,04;24;0,06
Alt Pirineu i Aran;2976;5;0,07;..;..
Penedès;1903;39;0,08;25;0,05
Total;1067;907;0,12;856;0,11

