Cognom de la persona:  SANJUAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209230
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;5;0,11
Alt Empordà;1114;19;0,13;15;0,10
Alt Penedès;1532;12;0,11;7;0,06
Anoia;896;29;0,23;13;0,10
Aran;45;22;2,14;19;1,85
Bages;813;37;0,20;28;0,15
Baix Camp;791;36;0,18;35;0,18
Baix Ebre;582;22;0,28;14;0,18
Baix Empordà;1093;25;0,18;9;0,06
Baix Llobregat;743;102;0,12;167;0,20
Baix Penedès;1115;14;0,12;11;0,10
Barcelonès;703;381;0,17;400;0,18
Berguedà;900;5;0,12;9;0,22
Conca de Barberà;539;4;0,20;9;0,45
Garraf;689;19;0,12;42;0,27
Garrigues;895;..;..;4;0,21
Garrotxa;1853;6;0,10;..;..
Gironès;1315;27;0,14;15;0,08
Maresme;813;63;0,14;87;0,19
Moianès;791;5;0,35;..;..
Montsià;1751;4;0,06;4;0,06
Osona;1767;9;0,05;15;0,09
Pla d'Urgell;960;7;0,19;5;0,13
Pla de l'Estany;1095;4;0,12;5;0,15
Ribera d'Ebre;454;7;0,32;8;0,36
Segarra;614;10;0,42;..;..
Segrià;151;154;0,73;166;0,78
Selva;1217;16;0,09;22;0,12
Tarragonès;585;63;0,24;55;0,21
Terra Alta;341;6;0,53;6;0,53
Vallès Occidental;512;237;0,25;224;0,24
Vallès Oriental;972;52;0,12;64;0,15
Total;658;1412;0,18;1483;0,19

