Cognom de la persona:  PRADES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61571
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;5;0,11;..;..
Alt Empordà;2248;12;0,08;4;0,03
Alt Penedès;448;34;0,31;42;0,38
Alta Ribagorça;280;5;1,26;..;..
Anoia;1271;18;0,14;10;0,08
Bages;1389;18;0,10;18;0,10
Baix Camp;669;48;0,24;36;0,18
Baix Ebre;73;161;2,02;157;1,97
Baix Empordà;2197;11;0,08;5;0,04
Baix Llobregat;1137;83;0,10;87;0,10
Baix Penedès;1398;9;0,08;11;0,10
Barcelonès;837;338;0,15;308;0,14
Garraf;1146;14;0,09;20;0,13
Gironès;1631;17;0,09;16;0,08
Maresme;1221;43;0,09;56;0,12
Montsià;106;96;1,40;95;1,38
Osona;1767;12;0,07;12;0,07
Ribera d'Ebre;454;6;0,27;9;0,41
Segrià;1726;12;0,06;24;0,11
Selva;1830;9;0,05;15;0,08
Tarragonès;551;73;0,28;55;0,21
Terra Alta;82;23;2,02;28;2,45
Vallès Occidental;1368;68;0,07;99;0,11
Vallès Oriental;1320;37;0,09;46;0,11
Total;810;1171;0,15;1172;0,15

