Apellido de la persona:  BAÑOS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1414&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;4;0,09;..;..
Alt Empordà;820;27;0,19;19;0,13
Alt Penedès;742;16;0,14;28;0,25
Anoia;732;33;0,26;19;0,15
Bages;1320;16;0,09;22;0,12
Baix Camp;2119;9;0,05;13;0,07
Baix Empordà;1093;19;0,14;15;0,11
Baix Llobregat;472;229;0,27;212;0,25
Baix Penedès;573;25;0,22;25;0,22
Barcelonès;631;419;0,18;435;0,19
Berguedà;412;22;0,55;10;0,25
Cerdanya;793;5;0,26;..;..
Conca de Barberà;1023;..;..;4;0,20
Garraf;555;43;0,27;31;0,20
Gironès;2109;6;0,03;19;0,10
Maresme;561;112;0,24;109;0,24
Moianès;545;..;..;7;0,49
Montsià;1025;11;0,16;5;0,07
Noguera;1511;..;..;6;0,15
Osona;1069;23;0,14;21;0,13
Pla de l'Estany;869;6;0,18;6;0,18
Ribera d'Ebre;1151;..;..;5;0,23
Segrià;1259;28;0,13;23;0,11
Selva;1630;15;0,08;12;0,07
Tarragonès;1452;22;0,08;24;0,09
Vallès Occidental;484;243;0,26;240;0,26
Vallès Oriental;575;98;0,23;96;0,23
Total;666;1443;0,19;1425;0,18

