Apellido de la persona:  GUIRADO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204536&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;234;35;0,77;24;0,53
Alt Empordà;459;39;0,27;40;0,28
Alt Penedès;1756;4;0,04;12;0,11
Alt Urgell;287;18;0,88;7;0,34
Anoia;706;28;0,22;26;0,21
Bages;635;36;0,20;47;0,26
Baix Camp;977;15;0,08;41;0,21
Baix Empordà;451;38;0,27;42;0,30
Baix Llobregat;798;137;0,16;116;0,14
Baix Penedès;873;13;0,12;19;0,17
Barcelonès;1441;179;0,08;183;0,08
Berguedà;760;10;0,25;7;0,17
Conca de Barberà;1157;..;..;5;0,25
Garraf;1506;12;0,08;13;0,08
Garrotxa;534;17;0,28;19;0,32
Gironès;1042;24;0,12;30;0,15
Maresme;807;74;0,16;77;0,17
Osona;3934;7;0,04;..;..
Pallars Sobirà;637;4;0,56;..;..
Ripollès;1035;..;..;5;0,20
Segarra;571;..;..;10;0,42
Segrià;1612;16;0,08;23;0,11
Selva;566;42;0,24;41;0,23
Tarragonès;862;33;0,13;48;0,18
Vallès Occidental;438;278;0,30;255;0,27
Vallès Oriental;561;104;0,25;95;0,23
Total;800;1190;0,15;1206;0,15

