Cognom de la persona:  LAHOZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209848
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2873;6;0,04;6;0,04
Alt Penedès;1975;7;0,06;7;0,06
Anoia;3059;7;0,06;..;..
Bages;1219;18;0,10;23;0,13
Baix Camp;1423;15;0,08;21;0,11
Baix Empordà;3901;5;0,04;..;..
Baix Llobregat;875;112;0,13;119;0,14
Baix Penedès;612;21;0,19;26;0,23
Barcelonès;859;304;0,13;327;0,14
Garraf;1214;17;0,11;15;0,10
Garrotxa;2666;..;..;4;0,07
Gironès;3347;6;0,03;8;0,04
Maresme;1557;41;0,09;35;0,08
Montsià;1600;4;0,06;5;0,07
Noguera;1871;4;0,10;..;..
Osona;5264;..;..;4;0,02
Segrià;1212;24;0,11;29;0,14
Selva;2047;10;0,06;11;0,06
Tarragonès;1095;34;0,13;29;0,11
Vallès Occidental;1694;66;0,07;66;0,07
Vallès Oriental;1629;33;0,08;32;0,08
Total;1225;749;0,10;790;0,10

