Cognom de la persona:  PINA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41044
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;886;684;0,14;649;0,13
Comarques Gironines;2388;37;0,05;41;0,05
Camp de Tarragona;1221;33;0,06;82;0,15
Terres de l'Ebre;1929;7;0,04;13;0,07
Ponent;1264;49;0,13;41;0,11
Comarques Centrals;1582;39;0,09;34;0,08
Alt Pirineu i Aran;2414;..;..;7;0,09
Penedès;1160;55;0,11;56;0,11
Total;1031;906;0,12;923;0,12

