Cognom de la persona:  SOL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300324
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1627;348;0,07;341;0,07
Comarques Gironines;4575;13;0,02;22;0,03
Camp de Tarragona;1573;38;0,07;47;0,09
Terres de l'Ebre;332;81;0,45;90;0,50
Ponent;731;73;0,20;82;0,22
Comarques Centrals;2805;15;0,04;21;0,05
Alt Pirineu i Aran;2976;4;0,05;..;..
Penedès;1399;54;0,11;36;0,07
Total;1459;626;0,08;642;0,08

