Cerca per cognom: «tom». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
TOM;4;0,00;..;..
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (118†);11810;1,52;10761;1,38
TOMAS;7166;0,92;7042;0,90
BERTOMEU;1310;0,17;1330;0,17
TOME;551;0,07;564;0,07
SOTOMAYOR;305;0,04;297;0,04
BARTOMEU;176;0,02;215;0,03
TOMALA;153;0,02;128;0,02
TOMASA;118;0,02;134;0,02
TOMA;210;0,03;32;0,00
BARTOMEUS;93;0,01;78;0,01
TOMEO;93;0,01;74;0,00
TOMEY;88;0,01;66;0,00
CRISOSTOMO;76;0,00;70;0,00
TOMICO;85;0,01;49;0,00
TOMILLO;60;0,00;50;0,00
TOMBAS;52;0,00;43;0,00
SANTOMA;41;0,00;43;0,00
TOMILLERO;42;0,00;29;0,00
SANTOME;27;0,00;32;0,00
TOMIC;34;0,00;..;..
SANTO TOMAS;18;0,00;17;0,00
SANTOTOMAS;15;0,00;20;0,00
PORTOMEÑE;22;0,00;10;0,00
TOMESCU;29;0,00;..;..
TOMASINI;19;0,00;7;0,00
TOMAZ;15;0,00;11;0,00
OUTOMURO;17;0,00;7;0,00
TOMICHA;7;0,00;16;0,00
TOMASI;17;0,00;5;0,00
TOMMASI;12;0,00;10;0,00
TOMOIAGA;18;0,00;4;0,00
TOMBA;15;0,00;6;0,00
TOMASSETTI;18;0,00;..;..
NIETOMARQUEZ;11;0,00;7;0,00
TOMOV;12;0,00;6;0,00
TOMASELLI;17;0,00;..;..
TOMMOUHI;13;0,00;4;0,00
TOMOS;10;0,00;7;0,00
TOMSEN;17;0,00;..;..
HAYTOM;9;0,00;7;0,00
TOMLINSON;15;0,00;..;..
TOMASETTI;12;0,00;..;..
TOMASSONI;12;0,00;..;..
TOMOVA;10;0,00;4;0,00
ESTOMBA;7;0,00;6;0,00
TOMILLA;7;0,00;6;0,00
ANTOMIL;7;0,00;5;0,00
TOMAR;9;0,00;..;..
TOMEU;8;0,00;4;0,00
TOMI;12;0,00;..;..
TOMMASINI;7;0,00;5;0,00
TOMUTA;12;0,00;..;..
DE TOMAS;5;0,00;6;0,00
TOMASEVIC;10;0,00;..;..
TOMAINO;8;0,00;..;..
TOMASSO;5;0,00;5;0,00
TOMAZI;7;0,00;..;..
ALVAREZ DE SOTOMAYOR;4;0,00;5;0,00
MATOMA;5;0,00;4;0,00
OTOMEGA;9;0,00;..;..
SANTOMARTINO;8;0,00;..;..
SANTOMAURO;9;0,00;..;..
TOMASTO;..;..;6;0,00
BOTOMEI;8;0,00;..;..
DI TOMASO;4;0,00;4;0,00
ISTOMINA;5;0,00;..;..
TOMBE;..;..;5;0,00
TOMBO;..;..;6;0,00
TOMERA;6;0,00;..;..
TOMSA;8;0,00;..;..
TOMULETIU;5;0,00;..;..
ATOMEI;7;0,00;..;..
GARCIA DE TOMAS;7;0,00;..;..
TOMASELLO;6;0,00;..;..
TOMASINO;4;0,00;..;..
TOMES;..;..;5;0,00
TOMITA;7;0,00;..;..
TOMOROGA;7;0,00;..;..
ANTOMAS;..;..;5;0,00
DI TOMMASO;4;0,00;..;..
PEREZ TOME;..;..;4;0,00
ROSTOMASHVILI;5;0,00;..;..
TOMASRODO;6;0,00;..;..
TOMAZ DA SILVA;6;0,00;..;..
TOMCZYK;4;0,00;..;..
TOMEI;6;0,00;..;..
TOMELITCH;5;0,00;..;..
TOMINAGA;5;0,00;..;..
TOMPKINS;5;0,00;..;..
TOMUS;6;0,00;..;..
ALTOMONTE;5;0,00;..;..
ATOMULESEI;5;0,00;..;..
BARTOMEO;4;0,00;..;..
EKHORUTOMWEN;5;0,00;..;..
TOMAG;5;0,00;..;..
TOMALO;..;..;4;0,00
TOMASELLA;4;0,00;..;..
TOMASZEWSKA;4;0,00;..;..
TOMICIC;4;0,00;..;..
TOMIN;4;0,00;..;..
TOMMASO;5;0,00;..;..
TOMPI;5;0,00;..;..
UTOMHIN;5;0,00;..;..
ALTOMARE;4;0,00;..;..
ANTOMARCHI;..;..;4;0,00
BITOMOL;..;..;4;0,00
RUSTOM;4;0,00;..;..
TATOMIR;4;0,00;..;..
TOMAEV;4;0,00;..;..
TOMAEVA;4;0,00;..;..
TOMAS RIVEROLA;..;..;4;0,00
TOMASHVILI;4;0,00;..;..
TOMASSI;4;0,00;..;..
TOMASU;4;0,00;..;..
TOMER;4;0,00;..;..
TOMILENKO;4;0,00;..;..
TOMINA;4;0,00;..;..
TOMOZEI;4;0,00;..;..
TOMRUK;4;0,00;..;..

