Cognom de la persona:  MENESES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171584
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1179;538;0,11;445;0,09
Comarques Gironines;2388;44;0,06;34;0,04
Camp de Tarragona;1129;64;0,12;61;0,11
Terres de l'Ebre;3886;..;..;6;0,03
Ponent;2336;20;0,05;22;0,06
Comarques Centrals;3072;9;0,02;23;0,06
Alt Pirineu i Aran;1014;14;0,19;10;0,13
Penedès;1757;36;0,07;34;0,07
Total;1361;727;0,09;635;0,08

