Cognom de la persona:  MONTARDIT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63766
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;5216;..;..;4;0,04
Bages;3382;4;0,02;8;0,04
Baix Ebre;956;7;0,09;13;0,16
Baix Llobregat;6655;8;0,00;12;0,01
Barcelonès;5758;43;0,02;30;0,01
Berguedà;2230;4;0,10;..;..
Maresme;6092;8;0,02;7;0,02
Noguera;307;19;0,48;24;0,61
Segrià;803;48;0,23;32;0,15
Tarragonès;3035;10;0,04;9;0,03
Vallès Occidental;6087;11;0,01;16;0,02
Vallès Oriental;7249;9;0,02;..;..
Total;4482;183;0,02;169;0,02

