﻿Cognoms de la població. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
99507;A NAIM;4;0,00;..;..
99507;AABDALAOUI;4;0,00;..;..
99507;AABIDI;4;0,00;..;..
99507;AACHRAOUAT;4;0,00;..;..
99507;AAGAARD;4;0,00;..;..
99507;AAISSI;4;0,00;..;..
99507;AAKCHA;4;0,00;..;..
99507;AAKCHATEN;4;0,00;..;..
99507;AAKROUT;4;0,00;..;..
99507;AANDERUD;4;0,00;..;..
99507;AAOUINI;4;0,00;..;..
99507;AARIOUCHE;4;0,00;..;..
99507;AASRAOUI;4;0,00;..;..
99507;AAZZANE;4;0,00;..;..
99507;ABAEV;4;0,00;..;..
99507;ABAJYAN;4;0,00;..;..
99507;ABAKUY;4;0,00;..;..
99507;ABALHOUSSAIEN;4;0,00;..;..
99507;ABANKWA;4;0,00;..;..
99507;ABASSMICHEAL;4;0,00;..;..
99507;ABATOUI;4;0,00;..;..
99507;ABAZADZE;4;0,00;..;..
99507;ABBARI;4;0,00;..;..
99507;ABBASOVA;4;0,00;..;..
99507;ABBASS;4;0,00;..;..
99507;ABBIH;4;0,00;..;..
99507;ABBONDANTE;4;0,00;..;..
99507;ABBRUZZESE;4;0,00;..;..
99507;ABCHRIM;4;0,00;..;..
99507;ABDALNOUR;4;0,00;..;..
99507;ABDEDAIME;4;0,00;..;..
99507;ABDEL LATIF;..;..;4;0,00
99507;ABDELATIF;4;0,00;..;..
99507;ABDELFATAH;4;0,00;..;..
99507;ABDELGUERFI;4;0,00;..;..
99507;ABDELHAFEZ;4;0,00;..;..
99507;ABDELKADERZARRU;..;..;4;0,00
99507;ABDELKARIMI;4;0,00;..;..
99507;ABDENNOUR;4;0,00;..;..
99507;ABDEREZZAQ;4;0,00;..;..
99507;ABDERREZAK;..;..;4;0,00
99507;ABDESALAM;..;..;4;0,00
99507;ABDESMID;4;0,00;..;..
99507;ABDESSAMIA;4;0,00;..;..
99507;ABDOUL;4;0,00;..;..
99507;ABDOULIE;4;0,00;..;..
99507;ABDOURAHMANE;4;0,00;..;..
99507;ABDUL QUADRI;4;0,00;..;..
99507;ABDUL REHMAN;4;0,00;..;..
99507;ABDULJAWAD;4;0,00;..;..
99507;ABDULMAJID;4;0,00;..;..
99507;ABELLOT;..;..;4;0,00
99507;ABERDANE;4;0,00;..;..
99507;ABERNETHY;4;0,00;..;..
99507;ABETTO;4;0,00;..;..
99507;ABETYOUI;4;0,00;..;..
99507;ABEZIA;4;0,00;..;..
99507;ABGHOUCH;4;0,00;..;..
99507;ABGHY;4;0,00;..;..
99507;ABI AAD;4;0,00;..;..
99507;ABI KARAM;4;0,00;..;..
99507;ABIDALLAH;4;0,00;..;..
99507;ABILLERA;..;..;4;0,00
99507;ABITABILE;4;0,00;..;..
99507;ABJJA;4;0,00;..;..
99507;ABLARD;4;0,00;..;..
99507;ABLOTIA;4;0,00;..;..
99507;ABODOUH;..;..;4;0,00
99507;ABOGO;..;..;4;0,00
99507;ABOROUH;4;0,00;..;..
99507;ABOU AJEB;4;0,00;..;..
99507;ABOU BAKER;4;0,00;..;..
99507;ABOU HAWACHE;4;0,00;..;..
