Cognom de la persona:  PRADO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204640
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;474;1251;0,25;1256;0,25
Comarques Gironines;778;127;0,16;133;0,17
Camp de Tarragona;671;115;0,21;104;0,19
Terres de l'Ebre;1147;15;0,08;24;0,13
Ponent;1616;35;0,09;32;0,09
Comarques Centrals;924;63;0,15;72;0,17
Alt Pirineu i Aran;1209;8;0,11;12;0,16
Penedès;709;103;0,21;88;0,18
Total;560;1717;0,22;1721;0,22

