Cognom de la persona:  SEGARRA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163074
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;441;1396;0,28;1278;0,26
Comarques Gironines;1196;91;0,12;76;0,10
Camp de Tarragona;321;227;0,42;218;0,41
Terres de l'Ebre;113;258;1,42;243;1,34
Ponent;165;245;0,66;274;0,74
Comarques Centrals;772;70;0,17;90;0,22
Alt Pirineu i Aran;595;21;0,28;20;0,27
Penedès;517;148;0,30;121;0,24
Total;379;2456;0,32;2320;0,30

