Apellido de la persona:  COBOS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169758&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;466;21;0,46;11;0,24
Alt Empordà;541;31;0,21;37;0,26
Alt Penedès;498;34;0,31;35;0,32
Anoia;374;62;0,50;45;0,36
Bages;783;32;0,18;35;0,19
Baix Camp;537;60;0,30;43;0,22
Baix Ebre;570;21;0,26;16;0,20
Baix Empordà;207;59;0,43;88;0,64
Baix Llobregat;362;273;0,33;314;0,38
Baix Penedès;371;42;0,37;34;0,30
Barcelonès;564;489;0,21;464;0,20
Berguedà;341;23;0,57;16;0,40
Conca de Barberà;624;5;0,25;6;0,30
Garraf;642;43;0,27;23;0,15
Garrotxa;781;7;0,12;16;0,27
Gironès;601;47;0,24;48;0,24
Maresme;368;132;0,29;184;0,40
Montsià;757;12;0,17;11;0,16
Noguera;1511;..;..;5;0,13
Osona;761;38;0,23;27;0,16
Pla d'Urgell;1355;..;..;7;0,19
Pla de l'Estany;387;21;0,64;8;0,24
Segarra;476;4;0,17;12;0,51
Segrià;998;34;0,16;31;0,15
Selva;322;66;0,37;72;0,41
Tarragonès;601;45;0,17;70;0,27
Urgell;2059;..;..;4;0,11
Vallès Occidental;364;315;0,33;317;0,34
Vallès Oriental;447;113;0,27;132;0,32
Total;454;2046;0,26;2126;0,27

