Cognom de la persona:  LLORCA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61417
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1548;12;0,08;12;0,08
Alt Penedès;1409;8;0,07;13;0,12
Anoia;1311;15;0,12;12;0,10
Bages;2216;13;0,07;8;0,04
Baix Camp;1982;6;0,03;18;0,09
Baix Ebre;348;36;0,45;31;0,39
Baix Empordà;853;23;0,17;21;0,15
Baix Llobregat;1467;59;0,07;73;0,09
Baix Penedès;1205;14;0,12;9;0,08
Barcelonès;873;320;0,14;300;0,13
Garraf;1070;14;0,09;23;0,15
Gironès;1981;8;0,04;19;0,10
Maresme;1624;35;0,08;37;0,08
Montsià;847;14;0,20;6;0,09
Osona;1403;17;0,10;15;0,09
Segrià;2111;13;0,06;15;0,07
Selva;1757;16;0,09;9;0,05
Tarragonès;1622;14;0,05;26;0,10
Vallès Occidental;1080;101;0,11;113;0,12
Vallès Oriental;1128;51;0,12;48;0,11
Total;1167;801;0,10;827;0,11

