Apellido de la persona:  TEJEDA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210921&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1694;15;0,10;7;0,05
Anoia;1676;12;0,10;8;0,06
Bages;4196;..;..;6;0,03
Baix Camp;2119;12;0,06;10;0,05
Baix Ebre;890;15;0,19;7;0,09
Baix Empordà;4324;..;..;5;0,04
Baix Llobregat;1323;80;0,10;66;0,08
Baix Penedès;873;15;0,13;17;0,15
Barcelonès;1137;218;0,10;255;0,11
Berguedà;1706;..;..;6;0,15
Garraf;2128;12;0,08;5;0,03
Maresme;1532;37;0,08;40;0,09
Montsià;1283;8;0,12;4;0,06
Osona;4726;..;..;5;0,03
Pla d'Urgell;960;9;0,24;..;..
Ripollès;1337;..;..;5;0,20
Segrià;5439;5;0,02;..;..
Selva;3033;4;0,02;9;0,05
Tarragonès;1478;22;0,08;23;0,09
Vallès Occidental;2197;42;0,04;54;0,06
Vallès Oriental;1346;42;0,10;39;0,09
Total;1586;568;0,07;594;0,08

