Cognom de la persona:  AFONSO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252207
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1399;16;0,11;11;0,08
Alt Penedès;3063;4;0,04;4;0,04
Alt Urgell;870;7;0,34;..;..
Anoia;4081;4;0,03;..;..
Bages;3655;5;0,03;6;0,03
Baix Camp;4752;4;0,02;4;0,02
Baix Empordà;2614;8;0,06;5;0,04
Baix Llobregat;3252;23;0,03;28;0,03
Barcelonès;2525;101;0,04;98;0,04
Garraf;2489;6;0,04;8;0,05
Maresme;5786;10;0,02;6;0,01
Pallars Jussà;794;5;0,38;..;..
Ribera d'Ebre;786;..;..;5;0,23
Selva;4017;..;..;6;0,03
Tarragonès;6631;4;0,02;..;..
Vallès Occidental;4513;20;0,02;20;0,02
Vallès Oriental;5390;7;0,02;8;0,02
Total;3446;246;0,03;236;0,03

