Apellido de la persona:  MERCADER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299075&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;849;8;0,18;9;0,20
Alt Empordà;350;49;0,34;52;0,36
Alt Penedès;546;35;0,32;27;0,24
Anoia;526;28;0,22;45;0,36
Bages;1505;16;0,09;17;0,09
Baix Camp;3283;7;0,04;6;0,03
Baix Empordà;182;78;0,56;87;0,63
Baix Llobregat;1022;98;0,12;96;0,12
Baix Penedès;427;36;0,32;31;0,28
Barcelonès;743;395;0,17;347;0,15
Berguedà;1929;..;..;4;0,10
Garraf;779;32;0,20;22;0,14
Garrotxa;203;42;0,70;47;0,79
Gironès;384;62;0,31;84;0,42
Maresme;516;126;0,27;112;0,24
Osona;276;93;0,56;83;0,50
Pla d'Urgell;1516;4;0,11;..;..
Pla de l'Estany;148;35;1,06;33;1,00
Ripollès;391;17;0,67;5;0,20
Segrià;2486;12;0,06;11;0,05
Selva;231;98;0,55;76;0,43
Tarragonès;1247;29;0,11;26;0,10
Urgell;2059;..;..;4;0,11
Vallès Occidental;838;119;0,13;159;0,17
Vallès Oriental;980;70;0,17;45;0,11
Total;644;1499;0,19;1444;0,19

