Cognom de la persona:  BARGALLO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=122332
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1402;422;0,09;385;0,08
Comarques Gironines;3192;23;0,03;32;0,04
Camp de Tarragona;235;288;0,54;291;0,54
Terres de l'Ebre;426;55;0,30;78;0,43
Ponent;2297;23;0,06;20;0,05
Comarques Centrals;1747;36;0,09;29;0,07
Alt Pirineu i Aran;2414;4;0,05;5;0,07
Penedès;554;129;0,26;120;0,24
Total;971;980;0,13;960;0,12

