Cognom de la persona:  GUERRERO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169689
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;48;7967;1,61;8135;1,65
Comarques Gironines;69;1058;1,36;954;1,23
Camp de Tarragona;55;763;1,42;726;1,35
Terres de l'Ebre;184;143;0,79;159;0,88
Ponent;109;382;1,04;284;0,77
Comarques Centrals;63;588;1,41;573;1,38
Alt Pirineu i Aran;123;80;1,07;58;0,78
Penedès;49;808;1,62;830;1,66
Total;52;11789;1,51;11719;1,50

