Apellido de la persona:  BELLAVISTA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299219&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;4556;4;0,02;4;0,02
Baix Llobregat;14276;..;..;5;0,00
Barcelonès;5266;39;0,02;42;0,02
Garrotxa;2067;4;0,07;..;..
Maresme;1676;51;0,11;18;0,04
Osona;2495;..;..;13;0,08
Segarra;1678;4;0,17;..;..
Segrià;5959;..;..;5;0,02
Vallès Occidental;3888;23;0,02;25;0,03
Vallès Oriental;454;113;0,27;129;0,31
Total;3251;260;0,03;255;0,03

