Cognom de la persona:  CELMA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126942
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1166;8;0,18;4;0,09
Alt Empordà;3676;5;0,03;4;0,03
Alt Penedès;878;24;0,22;12;0,11
Anoia;3338;..;..;8;0,06
Bages;4556;..;..;6;0,03
Baix Camp;1065;31;0,16;20;0,10
Baix Ebre;268;45;0,57;44;0,55
Baix Empordà;3520;4;0,03;5;0,04
Baix Llobregat;1541;61;0,07;64;0,08
Baix Penedès;1808;8;0,07;7;0,06
Barcelonès;1158;267;0,12;199;0,09
Garraf;1774;9;0,06;12;0,08
Garrotxa;1669;..;..;6;0,10
Maresme;1907;38;0,08;21;0,05
Montsià;684;10;0,15;16;0,23
Osona;2956;4;0,02;9;0,05
Segrià;2878;12;0,06;7;0,03
Selva;1967;13;0,07;9;0,05
Tarragonès;1478;18;0,07;27;0,10
Terra Alta;147;16;1,40;15;1,31
Vallès Occidental;1409;86;0,09;76;0,08
Vallès Oriental;2036;29;0,07;22;0,05
Total;1411;702;0,09;605;0,08

