Apellido de la persona:  GUERRA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205284&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;188;32;0,70;39;0,86
Alt Empordà;283;61;0,42;59;0,41
Alt Penedès;281;66;0,59;54;0,49
Alt Urgell;870;..;..;5;0,24
Anoia;315;61;0,49;61;0,49
Aran;447;..;..;6;0,58
Bages;106;180;1,00;205;1,13
Baix Camp;550;58;0,29;43;0,22
Baix Ebre;661;16;0,20;15;0,19
Baix Empordà;270;66;0,48;55;0,40
Baix Llobregat;223;415;0,50;473;0,57
Baix Penedès;219;72;0,64;55;0,49
Barcelonès;225;1098;0,48;1098;0,48
Berguedà;809;13;0,32;..;..
Cerdanya;245;14;0,72;10;0,51
Conca de Barberà;468;8;0,40;7;0,35
Garraf;316;58;0,37;66;0,42
Garrigues;597;6;0,32;4;0,21
Garrotxa;411;24;0,40;23;0,38
Gironès;339;89;0,45;71;0,36
Maresme;317;176;0,38;186;0,40
Moianès;265;11;0,76;7;0,49
Montsià;539;14;0,20;22;0,32
Osona;555;43;0,26;53;0,32
Pallars Jussà;509;..;..;9;0,68
Pla d'Urgell;1117;..;..;8;0,22
Pla de l'Estany;562;11;0,33;8;0,24
Priorat;424;..;..;4;0,43
Ribera d'Ebre;454;9;0,41;6;0,27
Segarra;301;10;0,42;14;0,59
Segrià;1212;23;0,11;30;0,14
Selva;352;68;0,38;62;0,35
Solsonès;722;4;0,29;..;..
Tarragonès;258;130;0,49;116;0,44
Urgell;737;11;0,29;5;0,13
Vallès Occidental;227;520;0,55;484;0,51
Vallès Oriental;284;176;0,42;198;0,47
Total;257;3558;0,46;3572;0,46

