Cognom de la persona:  ESCOFET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296675
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1548;11;0,08;13;0,09
Alt Penedès;86;154;1,39;150;1,35
Alt Urgell;287;18;0,88;7;0,34
Anoia;3059;..;..;6;0,05
Bages;7413;4;0,02;..;..
Baix Camp;3112;11;0,06;..;..
Baix Empordà;2309;12;0,09;..;..
Baix Llobregat;1396;72;0,09;66;0,08
Baix Penedès;1115;15;0,13;10;0,09
Barcelonès;1638;166;0,07;154;0,07
Garraf;369;55;0,35;51;0,33
Gironès;3537;8;0,04;5;0,03
Maresme;2532;17;0,04;26;0,06
Osona;2628;10;0,06;5;0,03
Selva;4437;5;0,03;..;..
Tarragonès;1862;19;0,07;15;0,06
Urgell;2430;..;..;4;0,11
Vallès Occidental;1609;91;0,10;49;0,05
Vallès Oriental;4522;12;0,03;7;0,02
Total;1444;697;0,09;587;0,08

