Cognom de la persona:  SAINZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126223
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1203;501;0,10;459;0,09
Comarques Gironines;3145;29;0,04;27;0,03
Camp de Tarragona;1778;30;0,06;44;0,08
Terres de l'Ebre;3287;..;..;7;0,04
Ponent;2778;14;0,04;20;0,05
Comarques Centrals;2526;21;0,05;20;0,05
Alt Pirineu i Aran;2042;4;0,05;7;0,09
Penedès;1386;49;0,10;42;0,08
Total;1449;651;0,08;626;0,08

