Apellido de la persona:  TARRUELLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298011&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;2644;5;0,04;6;0,05
Bages;2609;9;0,05;8;0,04
Baix Empordà;4846;..;..;4;0,03
Baix Llobregat;3677;27;0,03;16;0,02
Barcelonès;2804;89;0,04;88;0,04
Berguedà;1525;..;..;5;0,12
Garraf;4923;4;0,03;..;..
Gironès;4311;5;0,03;5;0,03
Maresme;2039;31;0,07;24;0,05
Noguera;735;7;0,18;11;0,28
Osona;1186;20;0,12;19;0,11
Pla d'Urgell;677;7;0,19;11;0,30
Ripollès;315;13;0,51;13;0,51
Segarra;61;34;1,44;41;1,74
Segrià;1128;27;0,13;30;0,14
Tarragonès;6018;..;..;5;0,02
Urgell;312;15;0,40;24;0,64
Vallès Occidental;4166;21;0,02;23;0,02
Vallès Oriental;3373;23;0,06;5;0,01
Total;2452;353;0,05;365;0,05

