Apellido de la persona:  SUREDA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254934&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;332;58;0,40;48;0,33
Alt Urgell;1539;4;0,20;..;..
Baix Camp;4752;..;..;6;0,03
Baix Empordà;215;68;0,49;74;0,53
Baix Llobregat;3495;14;0,02;32;0,04
Barcelonès;2049;134;0,06;115;0,05
Conca de Barberà;468;8;0,40;7;0,35
Gironès;123;167;0,84;180;0,91
Maresme;1000;50;0,11;71;0,15
Osona;1835;16;0,10;7;0,04
Pla de l'Estany;270;24;0,73;18;0,55
Selva;109;167;0,94;169;0,95
Vallès Occidental;3834;15;0,02;34;0,04
Vallès Oriental;2713;16;0,04;20;0,05
Total;1203;764;0,10;809;0,10

