Surname of the person:  ANDRADE. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81598&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,494,34,023,40,028
Alt Penedès,1.462,8,007,12,011
Alta Ribagorça,83,14,354,..,..
Anoia,937,21,017,19,015
Bages,1.065,25,014,23,013
Baix Camp,782,41,021,31,016
Baix Ebre,1.096,5,006,12,015
Baix Empordà,1.037,20,014,16,012
Baix Llobregat,426,261,031,231,028
Baix Penedès,1.115,7,006,18,016
Barcelonès,381,730,032,684,030
Berguedà,1.277,5,012,4,010
Cerdanya,488,..,..,10,051
Garraf,764,23,015,32,020
Garrigues,895,4,021,..,..
Garrotxa,1.540,4,007,6,010
Gironès,705,33,017,48,024
Maresme,882,76,016,62,013
Moianès,456,..,..,8,055
Montsià,684,8,012,18,026
Osona,1.334,15,009,19,011
Pla de l'Estany,869,12,036,..,..
Ripollès,465,10,039,9,035
Segarra,1.379,4,017,..,..
Segrià,1.848,19,009,14,007
Selva,760,40,023,23,013
Tarragonès,902,44,017,33,013
Vallès Occidental,516,228,024,229,024
Vallès Oriental,855,61,015,71,017
Total,553,1.772,023,1.694,022

