Cognom de la persona:  BEN HAMMOU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=67393
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;9;0,06;..;..
Alt Penedès;1462;17;0,15;..;..
Anoia;5407;4;0,03;..;..
Bages;4196;5;0,03;4;0,02
Baix Ebre;3451;4;0,05;..;..
Baix Llobregat;20750;4;0,00;..;..
Barcelonès;8580;32;0,01;12;0,00
Berguedà;2230;4;0,10;..;..
Maresme;13016;5;0,01;..;..
Selva;7569;4;0,02;..;..
Vallès Oriental;4901;14;0,03;..;..
Total;9118;114;0,01;27;0,00

