Apellido de la persona:  MATA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295731&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;397;23;0,51;14;0,31
Alt Empordà;722;32;0,22;20;0,14
Alt Penedès;40;294;2,65;209;1,88
Alt Urgell;516;9;0,44;5;0,24
Alta Ribagorça;156;5;1,26;4;1,01
Anoia;257;77;0,62;65;0,52
Bages;266;94;0,52;89;0,49
Baix Camp;376;81;0,41;67;0,34
Baix Ebre;524;26;0,33;15;0,19
Baix Empordà;682;21;0,15;34;0,25
Baix Llobregat;232;440;0,53;419;0,50
Baix Penedès;99;113;1,00;104;0,92
Barcelonès;222;1143;0,50;1075;0,47
Berguedà;760;12;0,30;5;0,12
Cerdanya;698;5;0,26;4;0,21
Conca de Barberà;820;5;0,25;..;..
Garraf;198;103;0,66;83;0,53
Garrigues;1250;..;..;4;0,21
Garrotxa;478;23;0,38;18;0,30
Gironès;581;41;0,21;56;0,28
Maresme;294;183;0,40;201;0,43
Moianès;265;13;0,90;5;0,35
Montsià;653;10;0,15;18;0,26
Noguera;190;26;0,66;39;0,99
Osona;417;57;0,34;68;0,41
Pallars Jussà;1113;..;..;4;0,30
Pla d'Urgell;154;35;0,94;36;0,97
Pla de l'Estany;869;4;0,12;8;0,24
Ribera d'Ebre;395;11;0,50;7;0,32
Ripollès;628;9;0,35;5;0,20
Segarra;287;15;0,64;10;0,42
Segrià;368;66;0,31;93;0,44
Selva;503;50;0,28;44;0,25
Tarragonès;225;162;0,61;116;0,44
Terra Alta;481;4;0,35;..;..
Urgell;96;36;0,96;59;1,58
Vallès Occidental;205;548;0,58;527;0,56
Vallès Oriental;337;162;0,39;158;0,38
Total;231;3942;0,51;3700;0,47

