Surname of the person:  IQBAL. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127470&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.359,10,022,..,..
Alt Empordà,2.873,12,008,..,..
Alt Penedès,1.975,13,012,..,..
Anoia,1.745,18,014,..,..
Bages,2.998,14,008,..,..
Baix Camp,2.207,20,010,..,..
Baix Ebre,379,55,069,5,006
Baix Empordà,6.652,4,003,..,..
Baix Llobregat,1.662,110,013,5,000
Barcelonès,417,1.155,051,136,006
Conca de Barberà,901,6,030,..,..
Garraf,1.622,22,014,..,..
Gironès,3.774,9,005,..,..
Maresme,4.174,24,005,..,..
Montsià,883,19,028,..,..
Noguera,2.543,4,010,..,..
Osona,3.934,9,005,..,..
Pla d'Urgell,2.346,4,011,..,..
Ribera d'Ebre,1.355,4,018,..,..
Ripollès,951,9,035,..,..
Segrià,1.516,36,017,6,003
Solsonès,1.005,4,029,..,..
Tarragonès,1.349,47,018,..,..
Vallès Occidental,1.909,105,011,9,000
Vallès Oriental,1.931,42,010,12,003
Total,957,1.780,023,188,002

