Apellido de la persona:  LABELLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=84522&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;4196;7;0,04;..;..
Baix Camp;3721;5;0,03;6;0,03
Baix Llobregat;3450;25;0,03;22;0,03
Barcelonès;6098;25;0,01;43;0,02
Maresme;5302;8;0,02;10;0,02
Segrià;1093;35;0,16;24;0,11
Tarragonès;3523;8;0,03;8;0,03
Vallès Occidental;10875;5;0,00;7;0,00
Vallès Oriental;8532;4;0,00;4;0,00
Total;5585;130;0,02;140;0,02

