Surname of the person:  VILAJUANA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=82622&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,3.406,..,..,5,005
Anoia,3.059,5,004,4,003
Bages,2.055,15,008,8,004
Baix Llobregat,12.012,4,000,5,000
Barcelonès,17.370,8,000,9,000
Berguedà,965,8,020,5,012
Maresme,3.264,18,004,14,003
Moianès,308,9,062,7,049
Osona,3.934,4,002,5,003
Vallès Occidental,8.874,5,000,11,001
Vallès Oriental,3.171,14,003,16,004
Total,7.137,96,001,100,001

