Cognom de la persona:  FERRERO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62638
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;952;623;0,13;625;0,13
Comarques Gironines;1769;48;0,06;63;0,08
Camp de Tarragona;1636;38;0,07;43;0,08
Terres de l'Ebre;3287;..;..;7;0,04
Ponent;2544;18;0,05;20;0,05
Comarques Centrals;2319;21;0,05;25;0,06
Alt Pirineu i Aran;1771;8;0,11;5;0,07
Penedès;1358;49;0,10;44;0,09
Total;1159;808;0,10;832;0,11

